"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#label","Сікст II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#label","Sixte II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#label","Paus Sixtus II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#label","Giáo hoàng Xíttô II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#label","Sixtus II."
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#label","Sixte II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#label","Pous Sixtus II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#label","Papa Sixt II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#label","Sixtus II."
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#label","Sixtus II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#comment","Sixte II ou Xyste II (en grec : Ξυστός Β΄) est le 24e évêque de Rome et pape de l'Église catholique. Il succède à Étienne Ier le 30 août 257. Il est le premier pape à porter un nom déjà utilisé : Sixte Ier avait régné au IIe siècle (voir Nom de règne des papes). D'origine grecque, il rétablit les relations avec les Églises d'Orient et d'Afrique qui avaient été interrompues par son prédécesseur sur la question du nouveau baptême des apostats. Sixte II est inhumé dans la crypte des Papes de la catacombe de Saint-Calixte."
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/137107"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01148744"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/1627/Saint-Sixte-II.html"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14031c.htm"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sixtus_2"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0005272"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Sixtus-II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063047.xml"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bsixtusii.html"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36226423"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000194760"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10476507"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0775_9798"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1246983"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=76880201"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1232883"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Papa_Sixto_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/516159474334927662971"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sixtus_II."
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Siksto_la_2-a"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pous_Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сикст_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papa_Sisto_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сікст_II_(Папа_Рымскі)"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118895869"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/سیکتوس_دوم"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127385"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Papež_Sikst_II."
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sixto_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Paus_Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sixtus_II."
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyhä_Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sikstus_II_(paus)"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sykstus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paus_Sikstus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இரண்டாம்_சிக்ஸ்துஸ்_(திருத்தந்தை)"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Papa_Siksto_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sixte_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sixto_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Papa_Sixt_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիքստոս_II_(Հռոմի_պապ)"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316443042"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Papa_Sixt_al_II-lea"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1847786"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1543159474358327662949"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14960511j#about"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сікст_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paus_Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Gáu-huòng_Sixtus_2-sié"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/教宗西斯笃二世"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/教宗西斯笃二世"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_hoàng_Xíttô_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Папа_Сикст_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1336166"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيكتوس_الثاني"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Papa_Sixto_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Pópù_Sixtus_2k"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/235139513/id"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sixto_II.a"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Papa_Sistu_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pope_Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94465648"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיקסטוס_השני"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074142224"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pápa_Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šventasis_Sikstas_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Папа_Сикст_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061z4"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シクストゥス2世_(ローマ教皇)"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교황_식스토_2세"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81086466"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Papa_Siksto_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Papa_Sixto_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიქსტუს_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sixtus_II."
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1763796"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Papa_Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сикст_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Papo_Sixtus_la_2ma"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/القديس_سيكتوس_التانى"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papa_Sisto_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sikstus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Siksto_II."
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیکستوس_دوم"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sisto_II,_papa"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._Sixtus"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sixtus_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάπας_Σίξτος_Β΄"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Siksts_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/74366"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sixto_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sixtus_II."
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Szixtusz_pápa"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/11H(SIXTUS_II)"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500372062"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18159518313132772264"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pave_Sixtus_2."
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Siksti_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पोप_सिक्स्टस_दुसरा"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sistu_II"
"http://fr.dbpedia.org/resource/Sixte_II","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kau-fòng_Sixtus_2-sṳ"
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/deathDate",0258-08-06
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/wikiPageID",137982
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/wikiPageRevisionID",190503014
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Rome"
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérien"
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_règne_des_papes"
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catacombes"
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catacombe_de_Saint-Calixte"
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:II._SixtusÁtadjaSzentLőrincnekAz_EgyházKincseitKJ.jpg"
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pape_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Sixte_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_dans_l'Italie_antique"
