"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Sillage (jeu)"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Sillage est un jeu de société créé par Patrick Renault en 2003 et édité par Darwin Project."
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483893"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://dbpedia.org/ontology/wikiPageID",2500463
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",160686737
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_Project"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_bande_dessinée_en_jeu"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillage_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_spécifique"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nävis"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_extraterrestre"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://dbpedia.org/ontology/wikiPageLength",4969
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_bande_dessinée_en_jeu"
"http://fr.dbpedia.org/resource/Sillage_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_spécifique"
