"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Sorciers_de_Waverly_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Sorciers_de_Waverly_Place","http://www.w3.org/2000/01/rdf-schema#label","Saison des Sorciers de Waverly Place"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Sorciers_de_Waverly_Place","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_de_I_maghi_di_Waverly"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Sorciers_de_Waverly_Place","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9277192"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Sorciers_de_Waverly_Place","http://dbpedia.org/ontology/wikiPageID",5555698
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Sorciers_de_Waverly_Place","http://dbpedia.org/ontology/wikiPageRevisionID",95223363
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Sorciers_de_Waverly_Place","http://www.w3.org/2004/02/skos/core#prefLabel","Saison des Sorciers de Waverly Place"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Sorciers_de_Waverly_Place","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Sorciers_de_Waverly_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_des_Sorciers_de_Waverly_Place?oldid=95223363&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Sorciers_de_Waverly_Place","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Sorciers_de_Waverly_Place","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Les_Sorciers_de_Waverly_Place"
