"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2000/01/rdf-schema#label","لا كابيل ليه بولوجن"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2000/01/rdf-schema#label","La Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2000/01/rdf-schema#label","拉卡佩勒莱布洛涅"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2000/01/rdf-schema#label","La Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2000/01/rdf-schema#label","La Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Ла-Капель-ле-Булонь"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2000/01/rdf-schema#label","La Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2000/01/rdf-schema#label","La Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","La Capelle-lès-Boulogne, aussi appelée simplement La Capelle, est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62908"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216209080"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Капел_ле_Булоњ"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3010607/"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0c7_"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉卡佩勒莱布洛涅"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Капель-ле-Булонь"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لا_كابيل_ليه_بولوجن"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لا_كابيل_ليه_بولوجن"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Капель-ле-Булонь"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269349s#about"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031079"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Капель-ле-Булонь"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Капель-ле-Булонь"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_کیپلی-لے-بولوگنی"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/240366"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Lacapèle-lès-Boulonne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033609"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://dbpedia.org/ontology/wikiPageID",533973
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://dbpedia.org/ontology/wikiPageRevisionID",191114550
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_capelle_les_boulogne_1.jpg"
"http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
