"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://www.w3.org/2000/01/rdf-schema#label","Les Cousins fringants"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://www.w3.org/2000/01/rdf-schema#comment","Les Cousins fringants est une association culturelle francophone à but non lucratif, fondée en 2004. L'initiative est venue de fans européens du groupe québécois Les Cowboys fringants et d'amoureux de la culture du Québec. Elle cesse officiellement ses activités en 2016."
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56316013"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_1l_gmm"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://dbpedia.org/ontology/wikiPageID",10188985
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://dbpedia.org/ontology/wikiPageRevisionID",189173000
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Cap-Breton"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_2004"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons-Alfort"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Montréal"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cowboys_fringants"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briare"
"http://fr.dbpedia.org/resource/Les_Cousins_fringants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
