"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jemseg","http://www.w3.org/2000/01/rdf-schema#label","Jemseg"
"http://fr.dbpedia.org/resource/Jemseg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58030920"
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageID",12142874
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageRevisionID",153566828
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Jemseg"
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Lac_(comté_d'York)"
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Queens_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Jemseg"
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemseg_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jemseg_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_Jemseg"
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_Jemseg"
"http://fr.dbpedia.org/resource/Jemseg","http://dbpedia.org/ontology/wikiPageLength",411
"http://fr.dbpedia.org/resource/Jemseg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Jemseg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Jemseg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jemseg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jemseg?oldid=153566828&ns=0"
"http://fr.dbpedia.org/resource/Jemseg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jemseg"
