"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne","http://www.w3.org/2000/01/rdf-schema#label","Navire construit aux Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26979462"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne","http://dbpedia.org/ontology/wikiPageID",7485594
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne","http://dbpedia.org/ontology/wikiPageRevisionID",100594480
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit aux Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_aux_Sables-d'Olonne?oldid=100594480&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Pays_de_la_Loire"
