"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures","http://www.w3.org/2000/01/rdf-schema#label","Type de chaussures"
"http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סוגי_הנעלה"
"http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32071869"
"http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://br.dbpedia.org/resource/Rummad:Boteier"
"http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures","http://dbpedia.org/ontology/wikiPageID",2463802
"http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures","http://dbpedia.org/ontology/wikiPageRevisionID",149203162
"http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures","http://www.w3.org/2004/02/skos/core#prefLabel","Type de chaussures"
"http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mode"
"http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Type_de_chaussures?oldid=149203162&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chaussure"
