"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/2000/01/rdf-schema#label","Virtual Network"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/2000/01/rdf-schema#comment","Virtual Network SA est un groupe Internet suisse fondé en 1997 par Stéphane Pictet et Stefan Renninger, qui développe, incube et finance des services digitaux."
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560859"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156np6"
"http://fr.dbpedia.org/resource/Virtual_Network","http://dbpedia.org/ontology/wikiPageID",5695497
"http://fr.dbpedia.org/resource/Virtual_Network","http://dbpedia.org/ontology/wikiPageRevisionID",186627241
"http://fr.dbpedia.org/resource/Virtual_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TX_Group"
"http://fr.dbpedia.org/resource/Virtual_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Virtual_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edipresse"
"http://fr.dbpedia.org/resource/Virtual_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zong_(Paiement_mobile)"
"http://fr.dbpedia.org/resource/Virtual_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Virtual_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Pictet"
"http://fr.dbpedia.org/resource/Virtual_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Virtual_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EBay"
"http://fr.dbpedia.org/resource/Virtual_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Renninger"
"http://fr.dbpedia.org/resource/Virtual_Network","http://dbpedia.org/ontology/wikiPageLength",8151
"http://fr.dbpedia.org/resource/Virtual_Network","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Virtual_Network","http://xmlns.com/foaf/0.1/name","Virtual Network SA"
"http://fr.dbpedia.org/resource/Virtual_Network","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Virtual_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Virtual_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Virtual_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Virtual_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Virtual_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Virtual_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Virtual_Network?oldid=186627241&ns=0"
"http://fr.dbpedia.org/resource/Virtual_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-vn-2021_(1).svg"
"http://fr.dbpedia.org/resource/Virtual_Network","http://fr.dbpedia.org/property/nom","Virtual Network SA"
"http://fr.dbpedia.org/resource/Virtual_Network","http://fr.dbpedia.org/property/dateDeCréation",1997
"http://fr.dbpedia.org/resource/Virtual_Network","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Stéphane_Pictet"
"http://fr.dbpedia.org/resource/Virtual_Network","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Stefan_Renninger"
"http://fr.dbpedia.org/resource/Virtual_Network","http://fr.dbpedia.org/property/formeJuridique","Société anonyme"
"http://fr.dbpedia.org/resource/Virtual_Network","http://fr.dbpedia.org/property/logo","Logo-vn-2021_.svg"
