"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/2000/01/rdf-schema#label","دلنده عبدو"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/2000/01/rdf-schema#label","دلندة عبدو"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/2000/01/rdf-schema#label","Dalenda Abdou"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/2000/01/rdf-schema#comment","Dalenda Abdou (arabe : دلندة عبدو), de son vrai nom Khira Bent Abdelkader Gharbi, née le 2 novembre 1928 à Tunis et morte le 29 juin 2021 dans la même ville, est une actrice tunisienne."
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2114845/"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10281854"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dalenda_Abdou"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20670029"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dalenda_Abdou"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دلنده_عبدو"
"http://fr.dbpedia.org/resource/Dalenda_Abdou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دلندة_عبدو"
