"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#label","Chabib Nurmagomiedow"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#label","Khabib Nurmagomedov"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#label","Chabib Nurmagomedov"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#label","Jabib Nurmagomédov"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#label","Нурмагомедов Хабіб Абдулманапович"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#label","حبيب نورمحمدوف"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#label","Нурмагомедов, Хабиб Абдулманапович"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#label","Khabib Abdulmanapovich Nurmagomedov"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#comment","Khabib Nurmagomedov (en russe : Хабиб Нурмагомедов et en avar : ХӀабиб Нурмухӏамадов), né le 20 septembre 1988 à Makhatchkala (Daghestan, Union soviétique), est un pratiquant d'arts martiaux mixtes (MMA) russe d’origine daghestanaise et d’ethnie avar."
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5212228"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TeamKhabib"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/khabib_nurmagomedov/"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sherdog.com/fightfinder/fightfinder.asp?FighterID=56035"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KhabibTheEagle"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khabib_Nurmagomedov"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/khabib_nurmagomedov"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCVG90hWNJli0TE9zyxFBiQA"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Həbib_Nurməhəmmədov"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Habib_Nurmagomedov"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7lbkd"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حبیب_نورمحمدوف"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chabib_Abdulmanapowitsch_Nurmagomedow"
"http://fr.dbpedia.org/resource/Khabib_Nurmagomedov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Khabib_Nurmagomedov"
