"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2000/01/rdf-schema#label","Leucophysalis"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2000/01/rdf-schema#label","Leucophysalis"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2000/01/rdf-schema#label","Leucophysalis"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2000/01/rdf-schema#comment","Leucophysalis est un genre de plantes de la famille des Solanaceae."
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/70969"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LEUCO7"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1335"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leucophysalis"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2928964"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/157671"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40005957"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=30528"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:297427-2"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147051"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leucophysalis"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/304108"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Leucophysalis"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leucophysalis"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leucophysalis"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leucophysalis"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leucophysalis"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucophysalis"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leucophysalis"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:297427-2"
"http://fr.dbpedia.org/resource/Leucophysalis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d1mz"
"http://fr.dbpedia.org/resource/Leucophysalis","http://dbpedia.org/ontology/wikiPageID",6239046
"http://fr.dbpedia.org/resource/Leucophysalis","http://dbpedia.org/ontology/wikiPageRevisionID",177576495
"http://fr.dbpedia.org/resource/Leucophysalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Leucophysalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Leucophysalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solanaceae"
