"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#label","Raymond Lee Ditmars"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#label","رايموند ديتمارس"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Lee Ditmars est un herpétologiste américain, né le 22 juin 1876 à Newark dans le New Jersey et mort le 12 mai 1942 à New York."
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1055_4822"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=84834"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02608419"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003182553"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=111272803"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raymond_Ditmars"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0228512"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/124868"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/580317/"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/1785"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67w72dt"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/90587"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/200348"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0216940"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p282903"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37296760"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/123259"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p140608613"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raymond_Ditmars"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83825507"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/097531995/id"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1104175665"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289750696"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raymond_Ditmars"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420994"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2009191A"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/14516/about"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00620586"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90271062"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond_Ditmars"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/384145911286827062798"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايموند_ديتمارس"
"http://fr.dbpedia.org/resource/Raymond_Lee_Ditmars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026302p"
