"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#label","Joe Mauer"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#label","جو ماور"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#label","Joe Mauer"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#label","ジョー・マウアー"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#label","Joe Mauer"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#label","Joe Mauer"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Patrick Mauer (né le 19 avril 1983 à Saint-Paul, Minnesota, États-Unis) est unjoueur des Twins du Minnesota de la Ligue majeure de baseball qui évolue au poste de premier but depuis 2014 après avoir été receveur de 2004 à 2013. En 2006, il est le premier receveur à remporter le titre de meilleur frappeur de la Ligue américaine avec une moyenne au bâton de ,347. Il remporte à nouveau le championnat des frappeurs en 2008 et 2009 avec des moyennes de ,328 et ,365."
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/m/mauerjo01.shtml"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/5378"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joe_Mauer"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=408045"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1710601"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/982/000350929/"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1857"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=mauer-001jos"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬·毛厄"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چو_ماوير"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739917"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Džo_Mauers"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Joe_Mauer"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joe_Mauer"
"http://fr.dbpedia.org/resource/Joe_Mauer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007051414"
