"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2000/01/rdf-schema#label","Fresque"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frescos"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Frescos"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fresco_painting"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фрески"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フレスコ画"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tranh_bích_họa"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fresko"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фреске"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frescos"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Freskos"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фрески"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Freskler"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фрески"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Фрескалар"
"http://fr.dbpedia.org/resource/Catégorie:Fresque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7450561"
