"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://www.w3.org/2000/01/rdf-schema#label","Souffle de printemps"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://www.w3.org/2000/01/rdf-schema#comment","Souffle de printemps en russe : Повеяло весной) est le dernier tableau du peintre paysagiste russe Constantin Kryjitski, réalisé en 1910, et qui se trouve aujourd'hui au musée d'art de Kharkov en Ukraine. Ses dimensions sont de 81 × 109 cm."
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g1_2m6"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60400322"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageID",12258198
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageRevisionID",170044130
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iakov_Brovar"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_Arkhip_Kouïndji"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_sur_le_motif"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Kryjitski"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Białowieża"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_russe"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1910"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Makovski"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novoïé_Vrémia"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Ivanovitch_Kravtchenko"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Konstantin_Kryzhitsky_VecherNaUkraine_1901.jpg"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichniakov"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_de_Kharkov"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kharkiv"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paysage_dans_la_peinture"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodon.org/art-071030114051"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://dbpedia.org/ontology/wikiPageLength",6678
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kharkiv"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1910"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_russe"
"http://fr.dbpedia.org/resource/Souffle_de_printemps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paysage_dans_la_peinture"
