"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/2000/01/rdf-schema#label","Aya Pouye"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/2000/01/rdf-schema#label","Rokhaya Pouye"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/2000/01/rdf-schema#comment","Rokhaya Pouye Ndiaye dite Aya Pouye, née le 10 janvier 1958 en France, est une joueuse et dirigeante sénégalaise de basket-ball."
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/87514/_//players.html"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64169586"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aya_Pouye"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3q48j59"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageID",12579424
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageRevisionID",182260948
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_basket-ball_1984"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavigal_Nice_Basket_06"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_basket-ball_1979"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_basket-ball_1981"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sénégalais_de_basket-ball"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_basket-ball_1974"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_basket-ball_1977"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_féminine_des_clubs_champions_de_basket-ball"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Bopp_Basket_Club_(féminin)"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Afrique"
"http://fr.dbpedia.org/resource/Rokhaya_Pouye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_africains_de_1978"
