"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Monaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Compétition de squash à Monaco"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50823341"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Monaco","http://dbpedia.org/ontology/wikiPageID",11542878
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Monaco","http://dbpedia.org/ontology/wikiPageRevisionID",146191678
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Monaco","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Squash_à_Monaco"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Monaco","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de squash à Monaco"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Monaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Monaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Monaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_squash_à_Monaco?oldid=146191678&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Monaco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_à_Monaco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Squash_à_Monaco"
