"subject","predicate","object"
"http://fr.dbpedia.org/resource/RSA-480","http://www.w3.org/2000/01/rdf-schema#label","RSA-480"
"http://fr.dbpedia.org/resource/RSA-480","http://www.w3.org/2002/07/owl#sameAs","http://km.aifb.kit.edu/projects/numbers/n302657075295090869739730250315591803589112283576939858395529632634305976144571441696598170401251852159138533455982172343712313383247732107268535247763784105186549246199888070331088462855743520880671299302895546822695492968577380706795842802200829411198422297326020823369315258921162990168697393348736236081296604185145690639952829781767901497605213955485328141965346769742597479306858645849268328985687423881853632604706175564461719396117318298679820785491875674946700413680932103"
"http://fr.dbpedia.org/resource/RSA-480","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15990683"
"http://fr.dbpedia.org/resource/RSA-480","http://dbpedia.org/ontology/wikiPageID",139243
"http://fr.dbpedia.org/resource/RSA-480","http://dbpedia.org/ontology/wikiPageRevisionID",127926523
"http://fr.dbpedia.org/resource/RSA-480","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_RSA"
"http://fr.dbpedia.org/resource/RSA-480","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nombre_RSA"
"http://fr.dbpedia.org/resource/RSA-480","http://dbpedia.org/ontology/wikiPageLength",32
"http://fr.dbpedia.org/resource/RSA-480","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RSA-480?oldid=127926523&ns=0"
"http://fr.dbpedia.org/resource/RSA-480","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RSA-480"
