"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Émile Bruneau (cyclisme)"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Émile Bruneau (né le 22 janvier 1912 à Hyon et mort le 6 juillet 1993 dans la même ville) est un coureur cycliste belge, professionnel de 1932 à 1939 et de 1945 à 1953."
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/185433"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5s08qx"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2793147"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Émile_Bruneau"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hyon"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hyon"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://dbpedia.org/ontology/wikiPageID",13628992
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://dbpedia.org/ontology/wikiPageRevisionID",182219612
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_cyclisme"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1993"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Valenciennes"
"http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Washington"
