"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://www.w3.org/2000/01/rdf-schema#label","Ouragan Larry (2021)"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Larry"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://www.w3.org/2000/01/rdf-schema#label","Ураган Ларрі (2021)"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://www.w3.org/2000/01/rdf-schema#label","Huracán Larry"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://www.w3.org/2000/01/rdf-schema#comment","L’ouragan Larry est la douzième tempête nommée, le cinquième ouragan et le troisième ouragan majeur de la saison cyclonique 2021 dans l'océan Atlantique nord. Il est né d'une onde tropicale sortant de la côte africaine le 27 août et qui s'est transformée en une dépression tropicale le 31 août bien au sud des îles du Cap-Vert. Se dirigeant vers l'est, le système est devenu une tempête tropicale le lendemain puis un ouragan de catégorie 1 le 2 septembre. Courbant ensuite vers le nord-ouest, il a atteint son intensité maximale de catégorie 3 la nuit du 3 au 4 septembre. Il s'est maintenu à ce niveau jusqu'à tôt 8 septembre alors qu'il retombait à la catégorie 2. Larry est passée à environ 270 km à l'est des Bermudes le 9 à la catégorie 1, puis courbant vers le nord-est, Larry s'est dirigé ver"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhc.noaa.gov/archive/AL122021"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108370351"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ураган_Ларрі_(2021)"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracán_Larry"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hurricane_Larry"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Furacão_Larry"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qh6c637d"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hurricane_Larry"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://fr.dbpedia.org/property/catégorieMaximale","Ouragan catégorie 3"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://fr.dbpedia.org/property/datePostTropicale","--09-11"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://fr.dbpedia.org/property/titreImage","--09-06"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://fr.dbpedia.org/property/titreTrajectoire","Trajectoire de Larry."
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://fr.dbpedia.org/property/trajectoire","Larry 2021 track.png"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://fr.dbpedia.org/property/zonesTouchées","Côte est des États-Unis et des Antilles, Bermudes, Terre-Neuve, Saint-Pierre-et-Miquelon, Groenland, Islande"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://dbpedia.org/ontology/wikiPageID",14349938
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://dbpedia.org/ontology/wikiPageRevisionID",190031517
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouragan_de_catégorie_3"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_(cyclone)"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulusuk"
"http://fr.dbpedia.org/resource/Ouragan_Larry_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Saint-Jean_de_Terre-Neuve"
