"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demi-soeur","http://www.w3.org/2000/01/rdf-schema#label","Demi-soeur"
"http://fr.dbpedia.org/resource/Demi-soeur","http://dbpedia.org/ontology/wikiPageID",2831667
"http://fr.dbpedia.org/resource/Demi-soeur","http://dbpedia.org/ontology/wikiPageRevisionID",154815513
"http://fr.dbpedia.org/resource/Demi-soeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœur"
"http://fr.dbpedia.org/resource/Demi-soeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Demi-soeur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sœur"
"http://fr.dbpedia.org/resource/Demi-soeur","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Demi-soeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Demi-soeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Demi-soeur?oldid=154815513&ns=0"
"http://fr.dbpedia.org/resource/Demi-soeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Demi-soeur"
