"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2000/01/rdf-schema#label","Oskar Deecke"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2000/01/rdf-schema#label","Oskar Deecke"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2000/01/rdf-schema#label","Oskar Deecke"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2000/01/rdf-schema#label","Oskar Deecke"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2000/01/rdf-schema#label","Оскар Дееке"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2000/01/rdf-schema#label","Oskar Deecke"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2000/01/rdf-schema#comment","Oskar Deecke, né le 16 mai 1986 à Hambourg, est un joueur de hockey sur gazon allemand. Il a remporté le titre olympique lors des Jeux olympiques d'été de 2012 qui se sont déroulés à Londres."
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/de/oskar-deecke-1.html"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/oskar-deecke"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.deutsche-olympiamannschaft.de/de/athleten/detail/a_action/show/a_athletes/oskar-deecke.html"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000009105"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oskar_Deecke"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oskar_Deecke"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oskar_Deecke"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1024386384"
"http://fr.dbpedia.org/resource/Oskar_Deecke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Декке,_Оскар"
