"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oecuménisme","http://www.w3.org/2000/01/rdf-schema#label","Oecuménisme"
"http://fr.dbpedia.org/resource/Oecuménisme","http://dbpedia.org/ontology/wikiPageID",43459
"http://fr.dbpedia.org/resource/Oecuménisme","http://dbpedia.org/ontology/wikiPageRevisionID",43669553
"http://fr.dbpedia.org/resource/Oecuménisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Oecuménisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œcuménisme"
"http://fr.dbpedia.org/resource/Oecuménisme","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Œcuménisme"
"http://fr.dbpedia.org/resource/Oecuménisme","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Oecuménisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Oecuménisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oecuménisme?oldid=43669553&ns=0"
"http://fr.dbpedia.org/resource/Oecuménisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oecuménisme"
