"subject","predicate","object"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/2000/01/rdf-schema#label","Futhi Ntshingila"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/2000/01/rdf-schema#comment","Futhi Ntshingila, née à Pietermaritzburg en 1974, est un écrivaine sud-africaine."
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5398_653X"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30930122"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2295511"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008157518"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6lzzm7k"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Futhi_Ntshingila"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p37521237X"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pietermaritzburg"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageID",13936121
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageRevisionID",185534887
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_KwaZulu-Natal"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietermaritzburg"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sunday_Times_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KwaZulu-Natal"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoulous"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pietermaritzburg"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Futhi_Ntshingila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rhodes"
