"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Wojownicze Żółwie Ninja"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Tortues Ninja"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Черепашки-ніндзя"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","忍者龜"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Ninja Rùa"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Ninja Dortoka Gazteak"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Tartarugas Ninja"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Tortugas Ninja"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Tortugues Ninja (superherois)"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Черепашки-ниндзя"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","سلاحف النينجا المراهقون المتحولون"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#comment","Les Tortues Ninja (Teenage Mutant Ninja Turtles) sont des personnages de fiction créés par Kevin Eastman et Peter Laird en 1984 dans le comics homonyme. Les auteurs avaient originellement prévu un tome unique, conçu comme un pastiche des comic books comme Daredevil dans un style assez sanglant et plutôt destiné à un public adolescent. Devant le succès fulgurant, ils lancèrent une longue série de comic books. Plusieurs séries télévisées d'animations furent produites par la suite (1987, 2003 et 2012). En parallèle, 5 films et 2 films d'animation sortirent entre 1990 et 2016."
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teenage_Mutant_Ninja_Turtles"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Teenage-Mutant-Ninja-Turtles"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pl.tmnt.wikia.com/"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://de.tmnt.wikia.com/"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://es.tortugasninja.wikia.com/"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://turtlepedia.wikia.com/"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Teenage-Mutant-Ninja-Turtles-creative-franchise"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เต่านินจา"
"http://fr.dbpedia.org/resource/Tortues_Ninja","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles"
