"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Langue des signes norvégienne"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2000/01/rdf-schema#comment","La langue des signes norvégienne est une langue des signes utilisée par les sourds et leurs proches en Norvège. Elle est reconnue par la loi en 2009 comme une langue à part entière en Norvège."
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/7357"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_nte"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/norsk_tegnspråk"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/nsl"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/419.481/about"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Norra_viipekeel"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Norse_Sign_Leid"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Norsk_teiknspråk"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Lingua_da_segns_norvegiaisa"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norsk_tegnspråk"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/norw1255"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/nsl"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/norw1261"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_اشاره_نروژی"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Norskt_teckenspråk"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781613"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Norwegian_Sign_Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_dij_segn_norvegèisa"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095pwm"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Norveški_znakovni_jezik"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norwegian_Sign_Language"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageID",7984776
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageRevisionID",178513980
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_en_Europe"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Norvège"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_la_langue_des_signes"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/casa_llengues/AppJava/fr/casa/Casadelesllengues.jsp"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.cat/pres_casa_llengues/AppJava/frontend/llengues_detall.jsp%3Fid=338&idioma=8%7Ctitre=Langue"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://dbpedia.org/ontology/wikiPageLength",2006
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://www.georss.org/georss/point","61.0 9.0"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Norvège"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_en_Europe"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://xmlns.com/foaf/0.1/homepage","http://www10.gencat.net/casa_llengues/AppJava/fr/casa/Casadelesllengues.jsp"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://xmlns.com/foaf/0.1/name","''"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://xmlns.com/foaf/0.1/name","Langue des signes norvégienne"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:No"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Langue_des_signes_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
