"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#label","Mi amiga del parque"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#label","Mi amiga del parque"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#label","Mi amiga del parque"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#comment","Mi amiga del parque est un film dramatique argentino-uruguayen produit, écrit réalisé et joué par Ana Katz et sorti en 2015."
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/871797/"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=176012"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/pelicula/mi-amiga-del-parque"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film276964.html"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3826628"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/469863"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v641015"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/amigadelparque"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/280377,"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=232783.html?nopub=1"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/418850"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btvtzwpw"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Friend_from_the_Park"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mi_amiga_del_parque"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mi_amiga_del_parque"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20962276"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageID",9741768
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageRevisionID",179797017
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximiliano_Silveira"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Milicich"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Belinco"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_uruguayen"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Gallo"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2016"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Nieto"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_2015"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_García_Dudiuk"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Catz"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maricel_Álvarez"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Newkirk"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Sayavedra"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirella_Pascual"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Katz"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Montes"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberta_Pesci"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenia_Sueiro"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malena_Figo"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elías_Langsam"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inés_Bortagaray"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Tambornino"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_argentin"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_uruguayen_sorti_en_2015"
"http://fr.dbpedia.org/resource/Mi_amiga_del_parque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_espagnol"
