"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://www.w3.org/2000/01/rdf-schema#label","Regierung Van Acker II"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Van Acker II"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Van Acker II est un gouvernement belge composé de socialistes, de libéraux, de communistes et de membres de l'UDB (Union démocratique belge). Il gouverne du 2 août 1945 au 18 février 1946 et comprend 18 ministres.Ce gouvernement, au pouvoir pendant 200 jours, gouverna dans un climat de fortes tensions autour de la question royale qui concernait le retour du Roi Léopold III en Belgique après la deuxième guerre mondiale. Au lendemain de la guerre, les besoins financier de l’Etat sont grands, raison pour laquelle le gouvernement lança une grande réforme fiscale en octobre 1945."
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Van_Acker_II"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238m9_6"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112499"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Van_Acker_II"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageID",3797749
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageRevisionID",191429210
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_politique"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henri_Spaak"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mundeleer"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Basyn"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1945"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_I"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Buisseret"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1945"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_DH_Les_Sports+"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_de_confiance"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'indépendance"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Concitoyen"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Ernest_Van_Roey"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_van_den_Branden_de_Reeth"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_générale_du_travail_de_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_van_Acker"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1945"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Grégoire"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_août"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierlot_VI"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1945"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_militaire"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1946"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(activité_humaine)"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consultation_populaire"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_belge"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Spaak_II"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_fédéral_de_la_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Schryver"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_liberté_et_du_progrès_(unitaire)"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocations_familiales"
