"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Siège de comté au Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:County_seats_in_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Окружные_центры_Мичигана"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مشی_گن_میں_کاؤنٹی_نشستیں"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:密西根州縣城"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미시간주의_군청_소재지"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Michigan_megyeszékhelyei"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:County_seats_in_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7482724"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:County_seats_in_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:County_seats_in_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرکز_شهرستان_در_میشیگان"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقرات_المقاطعات_في_ميشيغان"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sedii_de_comitate_din_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Окружні_центри_Мічигану"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Michigan'daki_il_merkezleri"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_lỵ_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://dbpedia.org/ontology/wikiPageID",2857765
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",166650908
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Siège de comté au Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Siège_de_comté_au_Michigan?oldid=166650908&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_aux_États-Unis_par_État"
