"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/2000/01/rdf-schema#label","The Nova Scotia Highlanders"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/2000/01/rdf-schema#comment","The Nova Scotia Highlanders (NS Highrs), littéralement « Les Highlanders de la Nouvelle-Écosse », sont un régiment d'infanterie de la Première réserve de l'Armée canadienne. Il fait partie du 36e Groupe-brigade du Canada au sein de la 5e Division du Canada et est stationné à Truro en Nouvelle-Écosse. La lignée de l'unité remonte à deux bataillons d'infanterie créés en 1871. Le régiment d'aujourd'hui a été formé par plusieurs amalgamations d'unités. En 2010, le 2e Bataillon du régiment devint un régiment distinct sous le nom de « The Cape Breton Highlanders »."
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fgj8"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Nova_Scotia_Highlanders_(North)"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7754445"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://dbpedia.org/ontology/wikiPageID",11292276
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://dbpedia.org/ontology/wikiPageRevisionID",178350483
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truro_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_à_temps_partiel"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_Groupe-brigade_du_Canada"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_cote_70"
"http://fr.dbpedia.org/resource/The_Nova_Scotia_Highlanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
