"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2000/01/rdf-schema#label","リモワ"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2000/01/rdf-schema#label","Rimowa"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2000/01/rdf-schema#label","Rimowa"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2000/01/rdf-schema#comment","Rimowa est une entreprise allemande de bagages de haute qualité, fondée en 1898 à Cologne. Les valises Rimowa sont historiquement connues pour leur rainures parallèles en aluminium, devenues caractéristiques de la marque. En 2016, Rimowa rejoint le groupe LVMH, devenant ainsi la première maison allemande du groupe. Entre 2017 et 2021, l’entreprise est dirigée par Alexandre Arnault. En janvier 2021, Hugues Bonnet-Masimbert est nommé CEO de RIMOWA."
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rimowa/"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19655995"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/RIMOWA"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rimowa"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Rimowa"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rimowa"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریمووا"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リモワ"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریمووا"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rimowa"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rimowa"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rimowa"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216750442"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ริมโมวา"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rimowa"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/RIMOWA"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리모와"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rimowa"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日默瓦"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16015120-X"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1287437"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rimowa"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndsm1y"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rimowa"
"http://fr.dbpedia.org/resource/Rimowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rimowa"
"http://fr.dbpedia.org/resource/Rimowa","http://dbpedia.org/ontology/wikiPageID",11547839
"http://fr.dbpedia.org/resource/Rimowa","http://dbpedia.org/ontology/wikiPageRevisionID",185035435
"http://fr.dbpedia.org/resource/Rimowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Federer"
