"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Ballymore Stadium"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio Ballymore"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Ballymore Stadium est un stade principalement consacré au rugby à XV situé à Herston, dans la banlieue de Brisbane, capitale de l’État du Queensland, en Australie."
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ballymore_Stadium"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Ballymore"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ballymore_Stadium"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881431"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ballymorestadion"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballymore_Stadium"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ballymore_Stadium"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12110840/"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jckv"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ballymore_Stadium"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://dbpedia.org/ontology/wikiPageID",1450091
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",185248317
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud-Australie_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Ballymore_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Rugby_Championship"
