"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://www.w3.org/2000/01/rdf-schema#label","Галицькі євреї"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Juifs en Galicie"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://www.w3.org/2000/01/rdf-schema#label","Galician Jews"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire des Juifs en Galicie (Galitzianer yide en yiddisch) est celle des Juifs ashkénazes originaires de Galicie, région qui s’étend aujourd’hui de la Pologne méridionale (voïvodies de Podkarpackie et Petite-Pologne essentiellement) à l’Ukraine occidentale (provinces actuelles de Lviv, Ivano-Frankivsk et Ternopil). Sa capitale était la ville de Leopolis, autrement appelée Lemberg (en allemand) ou Lwów (nom polonais): l’actuelle Lviv (nom ukrainien)."
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Галицијски_Јевреји"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2467513"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galician_Jews"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галицкие_евреи"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011939h4"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהדות_גליציה"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галицькі_євреї"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageID",4245796
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageRevisionID",190155683
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtreimel"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partages_de_la_Pologne"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Pologne"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émotion"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_soviéto-polonaise"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armia_Krajowa"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_juif_(Galicie)"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Kanner"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_insurrectionnelle_ukrainienne"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_juifs"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidor_Isaac_Rabi"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Ukraine"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_URSS"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chernobil_rabbis.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-bolchevisme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_réformé"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lesko_synagoga.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caftan"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes,_télégraphes_et_téléphones"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_Temple_de_Lemberg_(1846-1941)"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empires_centraux"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Galicie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Pologne"
