"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://www.w3.org/2000/01/rdf-schema#label","Prix Roger-Nimier"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Roger-Nimier_Präis"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prix_Roger_Nimier"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26926362"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Roger-Nimier"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://dbpedia.org/ontology/wikiPageID",785212
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://dbpedia.org/ontology/wikiPageRevisionID",172266470
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://www.w3.org/2004/02/skos/core#prefLabel","Prix Roger-Nimier"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_Roger-Nimier?oldid=172266470&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roger_Nimier"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_récompensant_un_jeune_auteur"
