"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/2000/01/rdf-schema#label","Kappenreiher"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/2000/01/rdf-schema#label","Pilherodius pileatus"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/2000/01/rdf-schema#label","Martinet becblau"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/2000/01/rdf-schema#label","Czapla modrolica"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/2000/01/rdf-schema#label","Héron coiffé"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/2000/01/rdf-schema#label","Pilherodius pileatus"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/2000/01/rdf-schema#comment","Pilherodius pileatus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Pilherodius pileatus Héron coiffé Genre PilherodiusReichenbach, 1853 Espèce Pilherodius pileatus(Boddaert, 1783) Répartition géographique Statut de conservation UICN LC : Préoccupation mineure Le Héron coiffé, anciennement Bihoreau blanc (Pilherodius pileatus) est une espèce d'oiseaux de la famille des Ardeidae, l'unique représentante du genre Pilherodius."
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=9A0A9C743DC7F62B"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/capher1"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id21077"
"http://fr.dbpedia.org/resource/Héron_coiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pilherodius_pileatus"
