"subject","predicate","object"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","سكودا سوبرب"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","Škoda Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","Škoda Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","斯柯達Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","Škoda Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","Škoda Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","Škoda Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","Škoda Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","Škoda Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","Škoda Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","Škoda Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","シュコダ・スペルブ"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","Škoda Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#comment","La Škoda Superb est une automobile haut de gamme produite et commercialisée par le constructeur automobile tchèque Škoda Auto. La première Superb est commercialisée de 1934 à 1949. Depuis 2001, le nom est à nouveau porté par une grande routière Škoda. La première génération de ce nouveau modèle est commercialisée en 2001, la seconde en 2008 et la troisième génération en 2015, suivie d'un restylage en 2019 et de l'arrivée en 2020 d'une version hybride rechargeable nommée ""iV"" (pour innovative Vehicle)."
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph319511"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Škoda_Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Skoda-Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Škoda_Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Škoda_Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Škoda_Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Škoda_Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Škoda_Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Škoda_Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشکودا_ساپرب"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكودا_سوبرب"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Škoda_Superb"
"http://fr.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקודה_סופרב"
