"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/2000/01/rdf-schema#label","Prvomajska"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/2000/01/rdf-schema#comment","La rue Prvomajska (en serbe cyrillique : Првомајска) est située à Belgrade, la capitale de la Serbie, dans la municipalité de Zemun et dans le quartier de Gornji Grad. En serbe, Prvomajska signifie « la rue du 1er mai »."
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408677"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgfhm8"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageID",6615751
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageRevisionID",172993876
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemun"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjarnik_(Zemun)"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pazovački_put"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zemun"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_Reine_Marie"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji_Grad_(Zemun)"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Belgrade"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjica_(Belgrade)"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GSP_Beograd"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarché_Maxi"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prilaz"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rues_et_de_places_de_Belgrade"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeleni_venac"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageExternalLink","http://nadji.info/ulica/1096/prvomajska-11080-beograd-zemun"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/wikiPageLength",3798
"http://fr.dbpedia.org/resource/Prvomajska","http://www.georss.org/georss/point","44.84169 20.385021"
"http://fr.dbpedia.org/resource/Prvomajska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zemun"
"http://fr.dbpedia.org/resource/Prvomajska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Belgrade"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prvomajska?oldid=172993876&ns=0"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8417
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.385
"http://fr.dbpedia.org/resource/Prvomajska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OŠ_Kraljica_Marija_(7).jpg"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/début","Rues Prilaz, Zlatiborska et Đorđa Pantelića"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/fin","Rues Geteova et Šajkaška"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/géolocalisation","Serbie"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/latitude",44.8417
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/longitude",20.385
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/légende","L'école élémentaire Reine Marie, au n° 79"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/nom","Prvomajska"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/pays","Serbie"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Zemun"
"http://fr.dbpedia.org/resource/Prvomajska","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OŠ_Kraljica_Marija_(7).jpg?width=300"
"http://fr.dbpedia.org/resource/Prvomajska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prvomajska"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.385021209717 44.841690063477)"
"http://fr.dbpedia.org/resource/Prvomajska","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.385021209717 44.841690063477)"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/abstract","La rue Prvomajska (en serbe cyrillique : Првомајска) est située à Belgrade, la capitale de la Serbie, dans la municipalité de Zemun et dans le quartier de Gornji Grad. En serbe, Prvomajska signifie « la rue du 1er mai »."
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Prvomajska","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
