"subject","predicate","object"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Last King of Africa"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageID",3063036
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",159798236
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bulkypix"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2009"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_White_Birds"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Focus_Home_Interactive"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure_en_pointer-et-cliquer"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_conçu_par_Benoît_Sokal"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradise_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Paradise_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://dbpedia.org/ontology/wikiPageLength",382
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bulkypix"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2009"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_White_Birds"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Focus_Home_Interactive"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure_en_pointer-et-cliquer"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_conçu_par_Benoît_Sokal"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Last_King_of_Africa?oldid=159798236&ns=0"
"http://fr.dbpedia.org/resource/Last_King_of_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Last_King_of_Africa"
