"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kesslerturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Kesslerturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kesslerturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kesslerturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kesslerturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Kesslerturm","http://www.w3.org/2000/01/rdf-schema#label","Kesslerturm"
"http://fr.dbpedia.org/resource/Kesslerturm","http://www.w3.org/2000/01/rdf-schema#comment","Le kesslerturm est un monument historique situé à Kaysersberg, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Kesslerturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramparts_of_Kaysersberg"
"http://fr.dbpedia.org/resource/Kesslerturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085494"
"http://fr.dbpedia.org/resource/Kesslerturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627636"
"http://fr.dbpedia.org/resource/Kesslerturm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcrqwc"
"http://fr.dbpedia.org/resource/Kesslerturm","http://dbpedia.org/ontology/wikiPageID",7309902
"http://fr.dbpedia.org/resource/Kesslerturm","http://dbpedia.org/ontology/wikiPageRevisionID",136256512
"http://fr.dbpedia.org/resource/Kesslerturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Kaysersberg"
"http://fr.dbpedia.org/resource/Kesslerturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaysersberg"
"http://fr.dbpedia.org/resource/Kesslerturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Kesslerturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Kesslerturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
