"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://www.w3.org/2000/01/rdf-schema#label","Liste des championnes du monde de natation dames bassin de 50 mètres"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste en détail les nageuses vainqueurs d'épreuves aux Championnats du monde de natation depuis la première édition en 1973."
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247645"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageID",1191894
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageRevisionID",187815075
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxana_Maracineanu"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_sport"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Zige"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Bowen"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libby_Trickett"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heike_Friedrich"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Aihua"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_4_×_200_mètres_nage_libre"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Teuscher"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Jing_(natation)"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linley_Frame"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shan_Ying"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federica_Pellegrini"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaitlin_Sandeno"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Manuel"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Kačiušytė"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagny_Knutson"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Canada.svg"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caren_Metschuck"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Greenwood"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_de_natation_dames_du_100_mètres_papillon"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inge_Dekker"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_de_natation_dames_du_1500_mètres_nage_libre"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_de_natation_dames_du_100_mètres_dos"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_de_natation_dames_du_100_mètres_nage_libre"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_sport"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_de_natation_dames_du_400_mètres_4_nages"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Beisel"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_de_natation_dames_du_400_mètres_nage_libre"
"http://fr.dbpedia.org/resource/Liste_des_championnes_du_monde_de_natation_dames_bassin_de_50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_de_natation_dames_du_200_mètres_nage_libre"
