"subject","predicate","object"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://www.w3.org/2000/01/rdf-schema#label","AMX 40 cruiser tank"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://www.w3.org/2000/01/rdf-schema#label","AMX 40"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://www.w3.org/2000/01/rdf-schema#label","AMX 40 (1940)"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","L’AMX 40 fut un projet de char de cavalerie développé en mars 1940 à partir du char léger AMX 1939. Il devait être le successeur du Somua S-35 et concurrent du S-40."
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AMX_40_cruiser_tank"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AMX_40_cruiser_tank"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vs7jv"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AMX_40"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4032967"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AMX_40_(1940)"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageID",8044902
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageRevisionID",186005422
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Char_de_cavalerie"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_de_véhicule_militaire"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMX-40"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOMUA_S35"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOMUA_S40"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_Christie"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindage_(mécanique)"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_of_Tanks"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/AMX_40_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Char_français_de_la_Seconde_Guerre_mondiale"
