"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lorient","http://www.w3.org/2000/01/rdf-schema#label","Religion à Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344724"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lorient","http://dbpedia.org/ontology/wikiPageID",5669544
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lorient","http://dbpedia.org/ontology/wikiPageRevisionID",165428402
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lorient","http://www.w3.org/2004/02/skos/core#prefLabel","Religion à Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lorient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lorient","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religion_à_Lorient?oldid=165428402&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Bretagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_le_Morbihan"
