"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","اطفال فى مدينه الالعاب (فيلم 1961)"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Babes in Toyland (film 1961)"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Babes in Toyland (1961 film)"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Babes in Toyland (film, 1961)"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Aufruhr im Spielzeugland"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pays des jouets (Babes in Toyland) est un film musical américain de Jack Donohue, produit par Walt Disney Pictures et sorti en 1961. C'est la seconde adaptation cinématographique de l'opérette homonyme de Victor Herbert, la première datant de 1934 avec Laurel et Hardy. Néanmoins, elle reste inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1001488-babes_in_toyland"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=36522"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13767/"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/150150"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=20646"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/babes-in-toyland-1961/"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/130770,"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt157419/"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054649"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=170100"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54548/"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=21496"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22472"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/18925/"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=509752"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1266"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v3542"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMLC_1961-?05"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20816"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film836256.html"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6008027/"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=710732"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Babes_in_Toyland_(1961_film)"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Babes_in_Toyland_(película_de_1961)"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009012766"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Babes_in_Toyland_(film_1961)"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Babes_in_Toyland_(1961)"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877834"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Țara_Jucăriilor"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aufruhr_im_Spielzeugland"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اطفال_فى_مدينه_الالعاب_(فيلم_1961)"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056rwf"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Babes_in_Toyland_(1961_movie)"
"http://fr.dbpedia.org/resource/Babes_in_Toyland_(film,_1961)","http://dbpedia.org/ontology/wikiPageID",5433762
