"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2000/01/rdf-schema#label","The Great Depression (Album)"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2000/01/rdf-schema#label","The Great Depression (album)"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2000/01/rdf-schema#label","The Great Depression"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2000/01/rdf-schema#label","The Great Depression"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2000/01/rdf-schema#label","The Great Depression (DMX)"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2000/01/rdf-schema#comment","The Great Depression est le quatrième album studio de DMX, sorti le 3 octobre 2001. Cet album est le quatrième de DMX à être propulsé n° 1 au Billboard 200 et au Top R&B/Hip-Hop Albums le jour de sa sortie. The Great Depression a été certifié disque platine par la Recording Industry Association of America (RIAA) le 14 décembre 2001, mais n’a pas atteint les ventes de ses prédécesseurs. Il s'est vendu à 439 000 exemplaires le jour de sa sortie."
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/the-great-depression/dmx"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/124602"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Great_Depression"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Great_Depression"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hks6v"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4c32c19b-e8c7-366e-8851-7450e93ee309"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Great_Depression_(álbum_de_DMX)"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Great_Depression_(DMX)"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Great_Depression"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Great_Depression"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Great_Depression_(Album)"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Great_Depression_(DMX_album)"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Great_Depression_(album)"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Great_Depression"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083197"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageID",1693917
"http://fr.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageRevisionID",171364836
"http://fr.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazing_Grace"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swizz_Beatz"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Blaze"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faith_Evans"
"http://fr.dbpedia.org/resource/The_Great_Depression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
