"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/2000/01/rdf-schema#label","Sultan bin Salim Al Qassimi"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/2000/01/rdf-schema#label","Султан II ибн Салим аль-Касими"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/2000/01/rdf-schema#comment","Le sheikh Sultan bin Salim Al Qassimi (en arabe سلطان بن سالم القاسمي), né en 1891 et mort en 1951, a été à la tête de l’émirat de Ras el Khaïmah du 10 juillet 1921 au 17 juillet 1948. Il a été renversé par un coup d'État. 
* Portail de la politique 
* Portail des Émirats arabes unis"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Султан_II_ибн_Салим_аль-Касими"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60785796"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sultan_bin_Salim_al-Qasimi"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gv124hnc"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلطان_بن_سلیم_القاسمی"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sultan_bin_Salim_Al_Qasimi"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://dbpedia.org/ontology/wikiPageID",13428874
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://dbpedia.org/ontology/wikiPageRevisionID",172176963
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ras_el_Khaïmah_(émirat)"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_émiratie"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1891"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1951"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://dbpedia.org/ontology/wikiPageLength",560
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1951"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_émiratie"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1891"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sultan_bin_Salim_Al_Qassimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
