"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Anne de Nantes"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Anne est une église catholique de Nantes en Loire-Atlantique."
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/44/accueil_44109m.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/44/nantes/sainte-anne"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=115722"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Anne_(Nantes)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18019601"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62ss3sj"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235649413"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Anne_(Nantes)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageID",8306990
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",190787485
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Anne"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Chantenay"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1850"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fondée_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Douillard"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Sainte-Anne_(Nantes)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Fleury_Chenantais"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Marthe_(Nantes)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XIXe_siècle_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Bretagne"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_Bellevue_-_Chantenay_-_Sainte-Anne"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Charles-Lechat"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintures_murales_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Garennes"
