"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2000/01/rdf-schema#label","Drjani"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2000/01/rdf-schema#comment","Drjani (en macédonien Држани) est un village du sud-est de la Macédoine du Nord, situé dans la municipalité de Radovich. Le village ne comptait aucun habitant en 2002."
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Držani"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Držani"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Drzsani"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Држани"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Држани"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Държани"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwrf5"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dërzhani"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Držani"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/791001/"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039534"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/wikiPageID",6041568
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/wikiPageRevisionID",157170553
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Radovich"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radovich"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radovis.gov.mk/"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/wikiPageLength",1374
"http://fr.dbpedia.org/resource/Drjani","http://www.georss.org/georss/point","41.67472222222222 22.513333333333332"
"http://fr.dbpedia.org/resource/Drjani","http://www.georss.org/georss/point","41.6747 22.5133"
"http://fr.dbpedia.org/resource/Drjani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Radovich"
"http://fr.dbpedia.org/resource/Drjani","http://xmlns.com/foaf/0.1/name","Drjani"
"http://fr.dbpedia.org/resource/Drjani","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Drjani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mk"
"http://fr.dbpedia.org/resource/Drjani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drjani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drjani?oldid=157170553&ns=0"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6747
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6747
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.5133
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.5133
"http://fr.dbpedia.org/resource/Drjani","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Drjani","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Drjani","http://fr.dbpedia.org/property/latitude",41.6747
"http://fr.dbpedia.org/resource/Drjani","http://fr.dbpedia.org/property/longitude",22.5133
"http://fr.dbpedia.org/resource/Drjani","http://fr.dbpedia.org/property/nom","Drjani"
"http://fr.dbpedia.org/resource/Drjani","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Drjani","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Drjani","http://fr.dbpedia.org/property/altitude",831
"http://fr.dbpedia.org/resource/Drjani","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Drjani","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Radovich"
"http://fr.dbpedia.org/resource/Drjani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drjani"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.513299942017 41.674701690674)"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.513334274292 41.67472076416)"
"http://fr.dbpedia.org/resource/Drjani","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.513334274292 41.67472076416)"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/areaCode","032"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/elevation","700"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/populationTotal",284
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/populationTotal",11
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/populationTotal",0
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/populationTotal",21
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/populationTotal",248
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/postalCode","2420"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/abstract","Drjani (en macédonien Држани) est un village du sud-est de la Macédoine du Nord, situé dans la municipalité de Radovich. Le village ne comptait aucun habitant en 2002."
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Drjani__Altitude__1"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Radovich"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Drjani__Demographics__1"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99059138"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99069970"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99006056"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q98972608"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99028141"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99022746"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99011448"
"http://fr.dbpedia.org/resource/Drjani","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99017070"
