"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Zhongshan_(Shanghai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Zhongshan_(Shanghai)","http://www.w3.org/2000/01/rdf-schema#label","Parc Zhongshan (Shanghai)"
"http://fr.dbpedia.org/resource/Parc_Zhongshan_(Shanghai)","http://www.w3.org/2000/01/rdf-schema#label","中山公園 (上海)"
"http://fr.dbpedia.org/resource/Parc_Zhongshan_(Shanghai)","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Zhongshan (Chinois simplifié: 中山公园, Chinois traditionnel: 中山公園, Pinyin: Zhōngshān Gōngyuán, Shanghaïen: Tsonsae Gonyu), anciennement appelé ""Jessfield Parc"" en anglais et Zhaofeng Parc ((zh)), est un parc à Shanghai, en Chine. Le parc a une large collection d'arbres et de fleurs. Les visiteurs font voler des cerfs-volants et jouent ou font du sport sur de grandes pelouses."
"http://fr.dbpedia.org/resource/Parc_Zhongshan_(Shanghai)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zhongshan_Park_(Shanghai)"
"http://fr.dbpedia.org/resource/Parc_Zhongshan_(Shanghai)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/北京中山公园"
"http://fr.dbpedia.org/resource/Parc_Zhongshan_(Shanghai)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tk_m"
"http://fr.dbpedia.org/resource/Parc_Zhongshan_(Shanghai)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zhongshanpark_(Shanghai)"
"http://fr.dbpedia.org/resource/Parc_Zhongshan_(Shanghai)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中山公園_(上海)"
"http://fr.dbpedia.org/resource/Parc_Zhongshan_(Shanghai)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zhongshanparken_(Shanghai)"
"http://fr.dbpedia.org/resource/Parc_Zhongshan_(Shanghai)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841670"
