"subject","predicate","object"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2000/01/rdf-schema#label","Höchst"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2000/01/rdf-schema#label","Höchst"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2000/01/rdf-schema#label","هوكست (توضيح)"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2000/01/rdf-schema#label","Höchst"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2000/01/rdf-schema#label","赫希斯特"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Höchst"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/회흐스트"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Höchst"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘーヒスト"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хёхст"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Höchst"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Höchst_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351760"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Höchst"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوكست_(توضيح)"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Höchst"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫希斯特"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Höchst"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Höchst"
"http://fr.dbpedia.org/resource/Höchst","http://dbpedia.org/ontology/wikiPageID",4712606
"http://fr.dbpedia.org/resource/Höchst","http://dbpedia.org/ontology/wikiPageRevisionID",104558820
"http://fr.dbpedia.org/resource/Höchst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoechst"
"http://fr.dbpedia.org/resource/Höchst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Höchst_(Autriche)"
"http://fr.dbpedia.org/resource/Höchst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Höchst_(Francfort-sur-le-Main)"
"http://fr.dbpedia.org/resource/Höchst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Höchst_im_Odenwald"
"http://fr.dbpedia.org/resource/Höchst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Höchst_im_Odenwald"
"http://fr.dbpedia.org/resource/Höchst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Höchst_(Autriche)"
"http://fr.dbpedia.org/resource/Höchst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Höchst_(Francfort-sur-le-Main)"
"http://fr.dbpedia.org/resource/Höchst","http://dbpedia.org/ontology/wikiPageLength",303
"http://fr.dbpedia.org/resource/Höchst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Höchst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Höchst?oldid=104558820&ns=0"
"http://fr.dbpedia.org/resource/Höchst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Höchst"
