"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Macrobe (homonymie)"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117343"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Makrobiusz"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macrobio_(disambigua)"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макробий"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5824207
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",178589851
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/370"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Afrique"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrobe_d'Afrique"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geminus"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructule"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macro-organisme"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrobe"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvina"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaire_au_Songe_de_Scipion"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_d'Afrique"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/430"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnales"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carsique"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Macrobe_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_d'Afrique"
