"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Garland (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Garland,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_غارلاند"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Гарленде_(Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18709467"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://dbpedia.org/ontology/wikiPageID",4241703
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",146159625
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Garland_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Garland (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Garland_(Texas)?oldid=146159625&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Garland_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Dallas_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Rockwall"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Garland_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Collin"
