"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#label","Chinatown (Washington, D.C.)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#comment","Le Chinatown de Washington est un petit quartier à l'est du centre-ville. Historiquement, la région abritait des milliers d'immigrants chinois, nombre tombé à moins de 300 en 2017. Le quartier actuel est le deuxième de Washington à s'appeler Chinatown depuis 1931. À l'origine, le premier quartier chinois est construit dans le triangle fédéral du côté sud de Pennsylvania Avenue après 1851, mais est déplacé lorsqu'un nouveau bâtiment fédéral y est construit. Dès 1997, la construction d'édifices tels que la Capital One Arena ont entraîné la gentrification du quartier. Le quartier est desservi par la station Gallery Place du métro de Washington."
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36670947"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001047705"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1382338"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/358252796/"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=3610229714069475454"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=4467582734874519643"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Washington,_DC/Neighborhoods/Chinatown/"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/482045"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/chinatown-washington"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chinatown,_Washington,_D.C."
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:529267"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032l2z"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華府華埠"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chinatown_(Washington_D.C.)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chinatown_(Washington,_D.C.)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4638963"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چائنا_ٹاؤن_(واشنگٹن_ڈی_سی)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03537973n"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1323543"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4404065"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4138027/"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinatown_(Washington,_D.C.)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97050938"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130357377"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Chinatown_(Washington,_D.C.)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageID",14490438
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageRevisionID",189927513
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wilkes_Booth"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_d'Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_fédéral"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Washington"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:C1900-1905-7th-G-St-NW-Washington-DC.png"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:700_block_of_H_Street,_N.W..JPG"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WDC_chinatown.png"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WDC_chinatown2.png"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_chinoise"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_chinois"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hooters"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackboard"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Goethe"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_chinois"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verizon_Center_Chinatown.jpg"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sino-Américains"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montgomery_(Maryland)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_Martin_Luther_King"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentrification"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_One_Arena"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Surratt"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvania_Avenue"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_(nation)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Païfang"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fairfax"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starbucks"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageLength",9299
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.georss.org/georss/point","38.8998 -77.0217"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_chinois"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chinatown_(Washington,_D.C.)?oldid=189927513&ns=0"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8998
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0217
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WDC_chinatown2.png"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WDC_chinatown.png"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/700_block_of_H_Street,_N.W..jpg"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verizon_Center_Chinatown.jpg"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C1900-1905-7th-G-St-NW-Washington-DC.png"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinatown,_DC_gate.jpg"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chinatown,_DC_gate.jpg?width=300"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chinatown_(Washington,_D.C.)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.021697998047 38.899799346924)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.021697998047 38.899799346924)"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/areaCode","202"
"http://fr.dbpedia.org/resource/Chinatown_(Washington,_D.C.)","http://dbpedia.org/ontology/elevation","16"
