"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/2000/01/rdf-schema#label","Madame le juge"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/2000/01/rdf-schema#comment","Madame le Juge est une série télévisée française en six épisodes de 90 minutes, créée par et diffusée du 11 mars au 15 avril 1978 sur Antenne 2."
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/667957/"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/94387,"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0159545"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3809.html?nopub=1"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275399"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkdsh"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageID",648762
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageRevisionID",188939409
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dumayet"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ronet"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Blanc"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Barma"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Darras"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Dauphin"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chabrol"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Ferreux"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1970"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Modiano"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Trintignant"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Signoret"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_policières_françaises"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Karina"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wilson"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Antenne_2"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariette_Condroyer"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_David_(acteur)"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Margoni"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Thévenin"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Trintignant"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Haudepin"
"http://fr.dbpedia.org/resource/Madame_le_juge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Grenier"
