"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2000/01/rdf-schema#label","Sfax Railways Sports"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2000/01/rdf-schema#label","Sfax Railways Sports"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2000/01/rdf-schema#label","نادي سكك الحديد الصفاقسي"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2000/01/rdf-schema#label","Sfax railway sport (football)"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2000/01/rdf-schema#label","Sfax Railways Sports"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2000/01/rdf-schema#label","Sfax Railways Sports"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2000/01/rdf-schema#label","نادى سكك الحديد الصفاقسى"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sfax railway sport (arabe : نادي سكك الحديد الصفاقسي) est un club tunisien de football fondé en 1920 et basé dans la ville de Sfax. Le club est la section football du club omnisports du même nom, le Sfax railway sport. Le SRS remporte trois titres au terme des saisons 1933-1934, 1952-1953 et 1967-1968. Il passe 34 saisons en Ligue I et évolue pendant plusieurs saisons entre la Ligue II et la Ligue III."
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416mhg"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q374632"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sfax_Railways_Sports"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sfax_Railways_Sports"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sfax_Railways_Sports"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сфакс_Рейлвейз"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sfax_Railway_Sports"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sfax_Railways_Sports"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sfax_Railways_Sports"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_سكك_الحديد_الصفاقسى"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_سكك_الحديد_الصفاقسي"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سکک_الحدید_الصفاقسی_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://dbpedia.org/ontology/wikiPageID",1750621
"http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",189810594
