"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Minicoi"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Minicoy"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Isola di Minicoy"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","米尼科伊岛"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Minicoy"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","ماليكو (جزيرة)"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Minicoy"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#comment","Minicoy, en divehi މަލިކު, Maliku ou Malicut, est un atoll d'Inde situé dans l'océan Indien. Il forme avec les îles Laquedives et Aminidivi le territoire de Lakshadweep. L'atoll est composé de l', la seule qui soit habitée avec 9 495 habitants, et de l'îlot de Viringili. François Pyrard débarque sur cette île en 1607 en compagnie de pirates du Bengale."
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Minicoy-Island"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minicoy_Island"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0505729.xml"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Minicoy"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மினிக்காய்_தீவு"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minicoy"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245879028"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мінікой"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मलिक"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minicoy_Island"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মলিক"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162448"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/މަލިކު"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minicoy"
"http://fr.dbpedia.org/resource/Minicoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maliku"
