"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Troszyn"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Troszyn (gmina)"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Troszyn"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Трошин (гміна)"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Troszyn (gmina)"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Troszyn"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Трошин (гмина)"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Troszyn est une gmina rurale (gmina wiejska) de la powiat d'Ostrołęka, dans la Voïvodie de Mazovie, dans le centre-est de la Pologne. Son siège administratif (chef-lieu) est le village de Troszyn, qui se situe environ 13 kilomètres à l'est d'Ostrołęka (siège de la powiat) et 104 kilomètres au nord-est de Varsovie (capitale de la Pologne). La gmina couvre une superficie de 156,31 km2 pour une population de 4 880 habitants en 2006."
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_تروشن"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Troszyn"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Troszyn_(gemeente)"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Трошын_(гміна)"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трошин_(гмина)"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h4bp1"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Troszyn"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Troszyn"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Troszyn"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_تروشن"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Troszyn_(gmina)"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трошин_(гміна)"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Troszyn"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1879090"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Troszyn_udalerria"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://dbpedia.org/ontology/wikiPageID",6416540
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",170740924
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrzczony_(Ostrołęka)"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrostowo_(Mazovie)"
"http://fr.dbpedia.org/resource/Troszyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
