"subject","predicate","object"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2000/01/rdf-schema#label","AMD K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2000/01/rdf-schema#label","AMD K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2000/01/rdf-schema#label","AMD K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2000/01/rdf-schema#label","AMD K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2000/01/rdf-schema#label","K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2000/01/rdf-schema#label","AMD K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2000/01/rdf-schema#label","AMD K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2000/01/rdf-schema#label","AMD K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2000/01/rdf-schema#label","AMD K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2000/01/rdf-schema#label","AMD K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2000/01/rdf-schema#comment","L'AMD K5 est un microprocesseur x86, pour Socket 5 et Socket 7, construit par AMD, et présenté pour la première fois en 1995. Il remplaça l'Am5x86, et fut suivi par le K6. Il est comparable au Cyrix 6x86, mais seul le K5 possède une architecture interne en RISC. Tous les modèles ont 4,3 millions de transistors. Aucun K5 ne supporte les instructions MMX. Il y avait deux sortes de processeurs K5, appelés en interne les séries « 5k86 » et « K5 », tous les deux lancés sous le nom K5. Les modèles lancés furent les suivants :"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏஎம்டி_கே5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lsg2"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294988"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AMD_K5"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageID",187404
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageRevisionID",189523482
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X86"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'instructions_MMX"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'instructions"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_à_jeu_d'instructions_réduit"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/350_nm"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AMD5k86-P90_SSA5-90ABQ.jpg"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMD_K6"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socket_5"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMD_5x86"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socket_7"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_x86_AMD"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1995"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrix_6x86"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Micro_Devices"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Pentium"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amd.com"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-info.com/index2.php%3Fmainid=html/cpu/amdk5.php"
"http://fr.dbpedia.org/resource/AMD_K5","http://dbpedia.org/ontology/wikiPageLength",5663
"http://fr.dbpedia.org/resource/AMD_K5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1995"
"http://fr.dbpedia.org/resource/AMD_K5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_x86_AMD"
"http://fr.dbpedia.org/resource/AMD_K5","http://xmlns.com/foaf/0.1/homepage","https://www.amd.com"
"http://fr.dbpedia.org/resource/AMD_K5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction_à_revoir"
"http://fr.dbpedia.org/resource/AMD_K5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Microprocesseur"
"http://fr.dbpedia.org/resource/AMD_K5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/AMD_K5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/AMD_K5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/AMD_K5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/AMD_K5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AMD_K5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AMD_K5?oldid=189523482&ns=0"
"http://fr.dbpedia.org/resource/AMD_K5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMD5k86-P90_SSA5-90ABQ.jpg"
"http://fr.dbpedia.org/resource/AMD_K5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMD_K5_PR166_Front.jpg"
"http://fr.dbpedia.org/resource/AMD_K5","http://fr.dbpedia.org/property/légende","Un microprocesseur AMD K5 PR166."
