"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2000/01/rdf-schema#label","Croton fragilis"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2000/01/rdf-schema#label","Croton fragilis"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2000/01/rdf-schema#label","Croton fragilis"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2000/01/rdf-schema#comment","Croton fragilis est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent de la Colombie jusqu'au Venezuela. Il a pour synonymes : 
* Croton fragilis, Schltdl., 1853 
* Croton fragilis var. genuinus, Müll.Arg., 1866 
* Oxydectes fragilis, (Kunth) Kuntze 
* Oxydectes schlechtendaliana, Kuntze"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-49929"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3060095"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1147192"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12800910"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/291766"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=49929"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027066"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004335"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:342550-1"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zh0l"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:342550-1"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_fragilis"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2789787"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_fragilis"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_fragilis"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageID",3824778
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageRevisionID",177749834
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Sigismund_Kunth"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diederich_Franz_Leonhard_von_Schlechtendal"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Kuntze"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Müller"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://dbpedia.org/ontology/wikiPageLength",1395
"http://fr.dbpedia.org/resource/Croton_fragilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Croton_fragilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croton_fragilis?oldid=177749834&ns=0"
