"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/2000/01/rdf-schema#label","Hilleshamn"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/2000/01/rdf-schema#comment","Hilleshamn est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hilleshamn"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjszy"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135669"
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/wikiPageID",4836063
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/wikiPageRevisionID",163122988
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms"
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratangen"
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Troms"
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/wikiPageLength",512
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.georss.org/georss/point","68.73305556 17.27"
"http://fr.dbpedia.org/resource/Hilleshamn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Hilleshamn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hilleshamn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Hilleshamn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hilleshamn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hilleshamn?oldid=163122988&ns=0"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.7331
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.27
"http://fr.dbpedia.org/resource/Hilleshamn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hilleshamn"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.270000457764 68.733055114746)"
"http://fr.dbpedia.org/resource/Hilleshamn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.270000457764 68.733055114746)"
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/abstract","Hilleshamn est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gratangen"
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/relatedPlaces","nodeID://b120744"
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/relatedPlaces","nodeID://b146762"
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/relatedPlaces","nodeID://b74695"
"http://fr.dbpedia.org/resource/Hilleshamn","http://dbpedia.org/ontology/relatedPlaces","nodeID://b23887"
"nodeID://b23887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b74695","http://www.georss.org/georss/point","68.73305555555555 17.27"
"nodeID://b120744","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.7331
"nodeID://b146762","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.27
