"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#label","Ley de Asentamientos Rurales"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#label","Homestead Act"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#label","مراسيم الحيازة الزراعية"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#label","Homestead"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#label","Homestead Act"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#label","Гомстед-акт"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#label","Homestead Act"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#label","Homestead Acts"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#label","ホームステッド法"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#label","Homestead Act"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#comment","Le Homestead Act (littéralement « Loi de propriété fermière ») est une loi des États-Unis d’Amérique, signée par le président Abraham Lincoln le 20 mai 1862. Elle permet à chaque famille pouvant justifier qu'elle occupe un terrain depuis 5 ans d'en revendiquer la propriété privée, et ce dans la limite de 160 acres (soit 65 hectares). Si la famille y vit depuis au moins 6 mois, elle peut aussi sans attendre acheter le terrain à un prix relativement faible de 1,25 dollar par acre (soit 308 dollars pour 1 km2, c'est-à-dire 100 hectares)."
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10645940"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Homestead-Act"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Homestead-Act"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640591"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Homestead-Movement"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Homestead_Act"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홈스테드_법"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homestead_Act"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قوانین_اسکان_کشاورزان"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Homestead_Act"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ustawa_o_gospodarstwach_rolnych"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宅地法"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974556"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хомстед_акти"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مراسيم_الحيازة_الزراعية"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Homestead"
"http://fr.dbpedia.org/resource/Homestead_Act","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4278057-3"
