"subject","predicate","object"
"http://fr.dbpedia.org/resource/HD_1690_b","http://www.w3.org/2000/01/rdf-schema#label","HD 1690 b"
"http://fr.dbpedia.org/resource/HD_1690_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 1690 b est une planète extrasolaire (exoplanète) en orbite autour de l'étoile , une géante orange située à une distance maximale de 7,1 parsecs du Soleil, dans la constellation de la Baleine. Détectée en 2010, à l'observatoire de La Silla, par le spectrographe HARPS équipant le télescope de 3,6 mètres de l'Observatoire européen austral, sa découverte, par la méthode spectrosopique des vitesses radiales, a été annoncée en 2011."
"http://fr.dbpedia.org/resource/HD_1690_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=HD_1690b"
"http://fr.dbpedia.org/resource/HD_1690_b","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rzrl_x"
"http://fr.dbpedia.org/resource/HD_1690_b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377357"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageID",8592488
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageRevisionID",176557791
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_astronomie"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Moutou"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Benz"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Naef"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Ségransan"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsec"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_(constellation)"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Pepe"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Udry"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie_échelle"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_1690"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérgio_Sousa"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Accuracy_Radial_velocity_Planet_Searcher"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuno_C._Santos"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bouchy"
"http://fr.dbpedia.org/resource/HD_1690_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_de_3,6_mètres_de_l'ESO"
