"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Satellite de télécommunications"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communication_satellites"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Komunikacijski_sateliti"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Элемтә_спутниктары"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kommunikationssatellit"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:যোগাযোগ_উপগ্রহ"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спадарожнікі_сувязі"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:לווייני_תקשורת"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vệ_tinh_thông_tin"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Satelit_komunikasi"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:通信衛星"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:通信卫星"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Супутники_зв'язку"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спутники_связи"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kommunikationssatellitter"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:통신_위성"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Communication_satellites"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Satelity_telekomunikacyjne"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Satelit_komunikasi"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rabitə_peykləri"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดาวเทียมสื่อสาร"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أقمار_اصطناعية_للاتصالات"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kommunikasjonssatellitter"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Telekomunikačné_družice"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Satelit_komunikasi"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reti_satellitari"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommunikationssatelliter"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Холбооны_хиймэл_дагуул"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Satélites_de_telecomunicações"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:വാർത്താവിനിമയോപഗ്രഹങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Komunikazio-sateliteak"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tietoliikennesatelliitit"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:संचार_उपग्रह"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5914922"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ماهواره_مخابراتی"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Комуникациски_сателити"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Telekomunikační_družice"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İletişim_uyduları"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Sakaru_pavadoņi"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Communications_satellites"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Комуникационни_спътници"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications","http://dbpedia.org/ontology/wikiPageID",2921381
