"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2000/01/rdf-schema#label","Austral Líneas Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2000/01/rdf-schema#label","Austral Líneas Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2000/01/rdf-schema#label","Austral Líneas Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2000/01/rdf-schema#label","Austral Líneas Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2000/01/rdf-schema#comment","Austral Líneas Aéreas (code AITA : AU, code OACI : AUT) est la deuxième compagnie aérienne argentine de vols intérieurs."
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אאוסטרל_ליניאס_אאריאס"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوسترال_لینئاس_آئراس"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d4z5"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウストラル航空"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿根廷南方航空"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아우스트랄_항공"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781222"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Austral_Líneas_Aéreas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageID",782237
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageRevisionID",177773843
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Fernández_de_Kirchner"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Argentine"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2019"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interinvest"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Marsans"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_pour_la_victoire"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embraer_190"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyteam"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_d'Ezeiza"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iberia_Líneas_Aéreas_de_España"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Córdoba"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Jorge-Newbery"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_justicialiste"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Austral_MD80_Esquema_de_Pintura_2007.JPG"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerolíneas_Argentinas"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Menem"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austral.com.ar"
"http://fr.dbpedia.org/resource/Austral_Líneas_Aéreas","http://dbpedia.org/ontology/wikiPageLength",3116
